"FamNum","ChildIndex","datesort","OldFamNum","Type","Sex","BapEventID","BapDateNS","BirthDateNS","BurEventID","BurDateNS","DeathDateNS","Forename","OwnFamID","MarDateNS","Status"
80003600,50015001,19/2/1659 00:00:00,3553.00,"CBUR","M",,,19/2/1659 00:00:00,518234.00,19/2/1659 00:00:00,,,,,"stillborn"
80009904,50015002,28/9/1659 00:00:00,10246.00,"CBUR","F",,,28/9/1659 00:00:00,518467.00,28/9/1659 00:00:00,,,,,"stillborn"
80017209,50015003,19/12/1658 00:00:00,18038.00,"CBUR","F",,,19/12/1658 00:00:00,518187.00,19/12/1658 00:00:00,,,,,"stillborn"
80020927,50015004,26/2/1658 00:00:00,73325.00,"CBUR","F",,,26/2/1658 00:00:00,517880.00,26/2/1658 00:00:00,,,,,"stillborn"
80014911,50015005,10/9/1659 00:00:00,15575.00,"CBUR","M",,,10/9/1659 00:00:00,518449.00,10/9/1659 00:00:00,,,,,"stillborn"
80010215,50015006,1/5/1616 00:00:00,10584.00,"CBUR","X",,,1/5/1616 00:00:00,507335.00,1/5/1616 00:00:00,,,,,"stillborn twins/multiple"
80012087,50015007,8/3/1637 00:00:00,12571.00,"CBUR","X",,,8/3/1637 00:00:00,512827.00,8/3/1637 00:00:00,,,,,"stillborn"
80001224,50015008,31/1/1595 00:00:00,1030.00,"CBUR","X",,,31/1/1595 00:00:00,502955.00,31/1/1595 00:00:00,,,,,"stillborn"
80001105,50015009,26/2/1634 00:00:00,903.00,"CBUR","X",,,26/2/1634 00:00:00,511735.00,26/2/1634 00:00:00,,,,,"stillborn"
80001056,50015010,2/6/1633 00:00:00,853.00,"CBUR","X",,,2/6/1633 00:00:00,511589.00,2/6/1633 00:00:00,,,,,"stillborn"
80001035,50015011,19/12/1586 00:00:00,832.00,"CBUR","X",,,19/12/1586 00:00:00,501828.00,19/12/1586 00:00:00,,,,,"stillborn"
80000770,50015012,3/11/1672 00:00:00,547.00,"CBUR","X",,,3/11/1672 00:00:00,523355.00,3/11/1672 00:00:00,,,,,"stillborn"
80012111,50015013,29/12/1615 00:00:00,12595.00,"CBUR","X",,,29/12/1615 00:00:00,507265.00,29/12/1615 00:00:00,,,,,"stillborn"
80001320,50015014,7/8/1693 00:00:00,1130.00,"CBUR","X",,,7/8/1693 00:00:00,530488.00,7/8/1693 00:00:00,,,,,"stillborn"
80005297,50015015,17/10/1715 00:00:00,5371.00,"CBUR","F",,,17/10/1715 00:00:00,559259.00,,17/10/1715 00:00:00,"Eliz",,,"stillborn"
80003535,50015016,13/10/1611 00:00:00,3485.00,"CBUR","X",,,13/10/1611 00:00:00,506393.00,13/10/1611 00:00:00,,,,,"stillborn"
