"FamNum","OldFamNum","Place","datesort","ActualMarDate","DummyMarDate","MarEventID","FamilySurname"
80000002,-14399987590.00,"Clerkenwell",20/2/1723 00:00:00,20/2/1723 00:00:00,,619947,"Page"
80000003,-12599998015.00,"Clerkenwell",24/4/1698 00:00:00,24/4/1698 00:00:00,,611536,"lbbut"
80000004,-12599995666.00,"Clerkenwell",6/3/1705 00:00:00,6/3/1705 00:00:00,,612022,"Vosse"
80000005,-12599994850.00,"Clerkenwell",22/9/1702 00:00:00,22/9/1702 00:00:00,,615221,"Humphries"
80000006,-12599992284.00,"Clerkenwell",5/10/1668 00:00:00,5/10/1668 00:00:00,,607779,"Clerke"
80000007,-12599985927.00,"Clerkenwell",9/1/1704 00:00:00,9/1/1704 00:00:00,,615247,"Brookes"
80000008,-12599985858.00,"Clerkenwell",15/4/1711 00:00:00,15/4/1711 00:00:00,,612311,"Parker"
80000009,-12599980958.00,"Clerkenwell",6/7/1662 00:00:00,6/7/1662 00:00:00,,605564,"Dale"
80000010,-12596785861.00,"Clerkenwell",26/7/1713 00:00:00,26/7/1713 00:00:00,,612443,"Parker"
80000011,-12593997322.00,"Clerkenwell",12/5/1718 00:00:00,12/5/1718 00:00:00,,619916,"Wite"
80000012,-12569783385.00,"Clerkenwell",2/8/1705 00:00:00,2/8/1705 00:00:00,,618624,"Wright"
80000013,-12539986774.00,"Clerkenwell",19/8/1605 00:00:00,19/8/1605 00:00:00,,601496,"Powell"
80000014,-10799998586.00,"Clerkenwell",20/1/1676 00:00:00,20/1/1676 00:00:00,,609624,"Welch"
80000015,-10799996268.00,"Clerkenwell",7/8/1714 00:00:00,7/8/1714 00:00:00,,619897,"Flower"
80000016,-10799995500.00,"Clerkenwell",19/11/1728 00:00:00,19/11/1728 00:00:00,,620279,"House"
80000017,-10799988177.00,"Clerkenwell",4/1/1741 00:00:00,4/1/1741 00:00:00,,618533,"Mitchell"
80000018,-8999998483.00,"Clerkenwell",1/2/1655 00:00:00,1/2/1655 00:00:00,,618945,"Owyn"
80000019,-8999994027.00,"Clerkenwell",28/4/1743 00:00:00,28/4/1743 00:00:00,,619524,"Howard"
80000020,-8999993287.00,"Clerkenwell",2/12/1604 00:00:00,2/12/1604 00:00:00,,601442,"Jones"
80000021,-8999993140.00,"Clerkenwell",22/4/1733 00:00:00,22/4/1733 00:00:00,,616680,"Jennings"
80000022,-8999993093.00,"Clerkenwell",13/9/1713 00:00:00,13/9/1713 00:00:00,,615556,"Johnson"
80000023,-8999991519.00,"Clerkenwell",15/6/1596 00:00:00,15/6/1596 00:00:00,,600945,"Crowe"
80000024,-8999991218.00,"Clerkenwell",1/1/1701 00:00:00,1/1/1701 00:00:00,,611752,"Garlington"
80000025,-8999989096.00,"Clerkenwell",12/4/1694 00:00:00,12/4/1694 00:00:00,,611262,"Mills"
80000026,-8999986670.00,"Clerkenwell",19/6/1594 00:00:00,19/6/1594 00:00:00,,600856,"Platt"
80000027,-8999985656.00,"Clerkenwell",8/10/1732 00:00:00,8/10/1732 00:00:00,,618713,"Barnes"
80000028,-8999985205.00,"Clerkenwell",25/11/1604 00:00:00,,25/11/1604 00:00:00,,"Parsons"
80000029,-8999798951.00,"Clerkenwell",26/7/1702 00:00:00,26/7/1702 00:00:00,,615237,"Wells"
80000030,-8999585304.00,"Clerkenwell",28/2/1732 00:00:00,28/2/1732 00:00:00,,613506,"Brace"
80000031,-8003014391.00,"Clerkenwell",18/8/1729 00:00:00,18/8/1729 00:00:00,,,"Brown"
80000032,-7199999785.00,"Clerkenwell",6/10/1605 00:00:00,6/10/1605 00:00:00,,601501,"Evans"
80000033,-7199998827.00,"Clerkenwell",13/1/1691 00:00:00,13/1/1691 00:00:00,,610980,"Wilson"
80000034,-7199998521.00,"Clerkenwell",22/1/1699 00:00:00,22/1/1699 00:00:00,,611606,"Emmerton"
80000035,-7199997081.00,"Clerkenwell",20/4/1732 00:00:00,20/4/1732 00:00:00,,614713,"Whitaker"
80000036,-7199996710.00,"Clerkenwell",1/3/1731 00:00:00,1/3/1731 00:00:00,,613459,"Watts"
80000037,-7199995283.00,"Clerkenwell",11/2/1607 00:00:00,11/2/1607 00:00:00,,601580,"Higgins"
80000038,-7199994661.00,"Clerkenwell",15/7/1741 00:00:00,15/7/1741 00:00:00,,620232,"Hankin"
80000039,-7199989582.00,"Clerkenwell",26/1/1607 00:00:00,26/1/1607 00:00:00,,601577,"Lawrance"
80000040,-7199988943.00,"Clerkenwell",25/1/1684 00:00:00,25/1/1684 00:00:00,,610677,"Maynerd"
80000041,-7199988017.00,"Clerkenwell",7/1/1683 00:00:00,7/1/1683 00:00:00,,610451,"Nowell"
80000042,-7199987745.00,"Clerkenwell",30/9/1721 00:00:00,30/9/1721 00:00:00,,615904,"Newton"
80000043,-7199987726.00,"Clerkenwell",25/6/1717 00:00:00,25/6/1717 00:00:00,,615713,"Newton"
80000044,-7199986987.00,"Clerkenwell",19/4/1709 00:00:00,19/4/1709 00:00:00,,615386,"Pullen"
80000045,-7199986340.00,"Clerkenwell",3/11/1725 00:00:00,3/11/1725 00:00:00,,616166,"Bannister"
80000046,-7199984217.00,"Clerkenwell",8/6/1713 00:00:00,8/6/1713 00:00:00,,612433,"Butcher"
80000047,-7199983325.00,"Clerkenwell",23/4/1699 00:00:00,23/4/1699 00:00:00,,615140,"Wright"
80000048,-7199980963.00,"Clerkenwell",20/2/1700 00:00:00,20/2/1700 00:00:00,,611697,"Doloway"
80000049,-7199980184.00,"Clerkenwell",17/2/1612 00:00:00,17/2/1612 00:00:00,,601947,"Drewe"
80000050,-7199785614.00,"Clerkenwell",30/11/1726 00:00:00,30/11/1726 00:00:00,,613253,"Barns"
80000051,-7199781149.00,"Clerkenwell",13/2/1730 00:00:00,13/2/1730 00:00:00,,620300,"Divett"
80000052,-7139986752.00,"Clerkenwell",12/4/1595 00:00:00,12/4/1595 00:00:00,,620687,"Blisse"
80000053,-5399999761.00,"Clerkenwell",19/7/1720 00:00:00,19/7/1720 00:00:00,,615845,"Evens"
80000054,-5399999300.00,"Clerkenwell",30/1/1653 00:00:00,30/1/1653 00:00:00,,604685,"Walker"
80000055,-5399999299.00,"Clerkenwell",11/5/1584 00:00:00,11/5/1584 00:00:00,,600437,"Walker"
80000056,-5399999077.00,"Clerkenwell",16/10/1748 00:00:00,16/10/1748 00:00:00,,614329,"Allen"
80000057,-5399997801.00,"Clerkenwell",1/5/1734 00:00:00,1/5/1734 00:00:00,,613611,"Warren"
80000058,-5399997590.00,"Clerkenwell",1/10/1606 00:00:00,1/10/1606 00:00:00,,601565,"Archor"
80000059,-5399997120.00,"Clerkenwell",5/6/1628 00:00:00,5/6/1628 00:00:00,,603030,"Atkinson"
80000060,-5399996794.00,"Clerkenwell",18/11/1610 00:00:00,18/11/1610 00:00:00,,601862,"Edwards"
80000061,-5399995942.00,"Clerkenwell",25/12/1739 00:00:00,25/12/1739 00:00:00,,620231,"Freeman"
80000062,-5399995820.00,"Clerkenwell",26/9/1565 00:00:00,26/9/1565 00:00:00,,620349,"Frenshe"
80000063,-5399995374.00,"Clerkenwell",28/9/1739 00:00:00,28/9/1739 00:00:00,,617155,"Hodges"
80000064,-5399993742.00,"Clerkenwell",26/1/1621 00:00:00,26/1/1621 00:00:00,,620447,"Hudd"
80000065,-5399993279.00,"Clerkenwell",10/6/1577 00:00:00,10/6/1577 00:00:00,,600280,"Jones[Johnes]"
80000066,-5399991864.00,"Clerkenwell",21/11/1687 00:00:00,21/11/1687 00:00:00,,610791,"King"
80000067,-5399989822.00,"Clerkenwell",31/1/1597 00:00:00,31/1/1597 00:00:00,,600966,"Lunne"
80000068,-5399989381.00,"Clerkenwell",23/4/1721 00:00:00,23/4/1721 00:00:00,,615886,"Leyton"
80000069,-5399989349.00,"Clerkenwell",17/1/1612 00:00:00,17/1/1612 00:00:00,,620485,"Lytchfeilde"
80000070,-5399987489.00,"Clerkenwell",8/7/1719 00:00:00,8/7/1719 00:00:00,,612796,"Beck"
80000071,-5399987147.00,"Clerkenwell",7/10/1730 00:00:00,7/10/1730 00:00:00,,620005,"Blackwell"
80000072,-5399987051.00,"Clerkenwell",24/5/1670 00:00:00,24/5/1670 00:00:00,,618560,"Palmore"
80000073,-5399986867.00,"Clerkenwell",10/12/1666 00:00:00,10/12/1666 00:00:00,,606600,"Bellas"
80000074,-5399986493.00,"Clerkenwell",24/11/1585 00:00:00,24/11/1585 00:00:00,,620408,"Penford"
80000075,-5399986254.00,"Clerkenwell",30/1/1593 00:00:00,30/1/1593 00:00:00,,620576,"Buntingdale"
80000076,-5399984151.00,"Clerkenwell",15/6/1580 00:00:00,15/6/1580 00:00:00,,600324,"Reve"
80000077,-5399984130.00,"Clerkenwell",24/1/1720 00:00:00,24/1/1720 00:00:00,,619929,"Ravenscroft"
80000078,-5399984118.00,"Clerkenwell",22/4/1610 00:00:00,22/4/1610 00:00:00,,601821,"Ryvis"
80000079,-5399983812.00,"Clerkenwell",14/12/1746 00:00:00,14/12/1746 00:00:00,,619819,"Reynolds"
80000080,-5399983664.00,"Clerkenwell",20/1/1615 00:00:00,20/1/1615 00:00:00,,602101,"Robinson"
80000081,-5399983373.00,"Clerkenwell",1/1/1716 00:00:00,1/1/1716 00:00:00,,612603,"Wright"
80000082,-5399983328.00,"Clerkenwell",5/10/1625 00:00:00,5/10/1625 00:00:00,,602825,"Wright"
80000083,-5399981162.00,"Clerkenwell",3/5/1612 00:00:00,3/5/1612 00:00:00,,601960,"Davis"
80000084,-5399979712.00,"Clerkenwell",28/7/1713 00:00:00,28/7/1713 00:00:00,,612444,"Dowton"
80000085,-5399791486.00,"Clerkenwell",29/4/1724 00:00:00,29/4/1724 00:00:00,,613111,"Carey"
80000086,-5399786858.00,"Clerkenwell",6/6/1708 00:00:00,6/6/1708 00:00:00,,612185,"Bayley"
80000087,-5399785011.00,"Clerkenwell",10/7/1729 00:00:00,10/7/1729 00:00:00,,613368,"Pratt"
80000088,-4699585615.00,"Clerkenwell",11/2/1723 00:00:00,11/2/1723 00:00:00,,615907,"Brown"
80000089,-3599999515.00,"Clerkenwell",18/1/1577 00:00:00,18/1/1577 00:00:00,,620377,"Acton"
80000090,-3599999338.00,"Clerkenwell",8/11/1744 00:00:00,8/11/1744 00:00:00,,617456,"Wilkinson"
80000091,-3599998938.00,"Clerkenwell",25/4/1739 00:00:00,25/4/1739 00:00:00,,617127,"Ells"
80000092,-3599998293.00,"Clerkenwell",12/10/1732 00:00:00,12/10/1732 00:00:00,,613530,"Anslow"
80000093,-3599997326.00,"Clerkenwell",30/6/1588 00:00:00,30/6/1588 00:00:00,,600596,"Wood"
80000094,-3599996285.00,"Clerkenwell",27/1/1719 00:00:00,27/1/1719 00:00:00,,612766,"Fuller"
80000095,-3599996282.00,"Clerkenwell",7/4/1722 00:00:00,7/4/1722 00:00:00,,615971,"Flower"
80000096,-3599995746.00,"Clerkenwell",6/1/1641 00:00:00,6/1/1641 00:00:00,,603795,"Forrest"
80000097,-3599995691.00,"Clerkenwell",25/9/1655 00:00:00,25/9/1655 00:00:00,,604886,"Fortune"
80000098,-3599995229.00,"Clerkenwell",15/1/1587 00:00:00,15/1/1587 00:00:00,,600555,"Hackett"
80000099,-3599994478.00,"Clerkenwell",2/5/1682 00:00:00,2/5/1682 00:00:00,,610263,"Hopkins"
80000100,-3599993303.00,"Clerkenwell",2/1/1634 00:00:00,2/1/1634 00:00:00,,603376,"Jones"
80000101,-3599993276.00,"Clerkenwell",24/4/1737 00:00:00,24/4/1737 00:00:00,,614801,"Jones"
80000102,-3599993164.00,"Clerkenwell",6/12/1692 00:00:00,6/12/1692 00:00:00,,611151,"Jenkinson"
80000103,-3599992246.00,"Clerkenwell",2/10/1678 00:00:00,2/10/1678 00:00:00,,609749,"Clark"
80000104,-3599991904.00,"Clerkenwell",18/2/1720 00:00:00,18/2/1720 00:00:00,,612832,"Cane"
80000105,-3599990845.00,"Clerkenwell",27/8/1734 00:00:00,27/8/1734 00:00:00,,613628,"Crosse"
80000106,-3599990671.00,"Clerkenwell",30/7/1732 00:00:00,30/7/1732 00:00:00,,613521,"Gardner"
80000107,-3599989296.00,"Clerkenwell",16/2/1665 00:00:00,16/2/1665 00:00:00,,620330,"Matthews"
80000108,-3599989290.00,"Clerkenwell",12/9/1701 00:00:00,12/9/1701 00:00:00,,615213,"Mathera"
80000109,-3599989127.00,"Clerkenwell",18/2/1749 00:00:00,18/2/1749 00:00:00,,617721,"Miller"
80000110,-3599988913.00,"Clerkenwell",18/10/1734 00:00:00,18/10/1734 00:00:00,,619416,"Munt"
80000111,-3599988560.00,"Clerkenwell",6/2/1712 00:00:00,6/2/1712 00:00:00,,615487,"Marden"
80000112,-3599987973.00,"Clerkenwell",5/8/1610 00:00:00,5/8/1610 00:00:00,,601843,"Newman"
80000113,-3599987019.00,"Clerkenwell",29/3/1643 00:00:00,29/3/1643 00:00:00,,603931,"Palmer"
80000114,-3599986154.00,"Clerkenwell",29/10/1750 00:00:00,29/10/1750 00:00:00,,617879,"Parr"
80000115,-3599985960.00,"Clerkenwell",27/2/1617 00:00:00,27/2/1617 00:00:00,,602237,"Briggs"
80000116,-3599985402.00,"Clerkenwell",14/3/1625 00:00:00,14/3/1625 00:00:00,,620550,"Prentice"
80000117,-3599982616.00,"Clerkenwell",2/2/1567 00:00:00,2/2/1567 00:00:00,,600093,"Smyth"
80000118,-3599981447.00,"Clerkenwell",21/4/1669 00:00:00,21/4/1669 00:00:00,,608246,"Stroud"
80000119,-3599979533.00,"Clerkenwell",16/6/1611 00:00:00,16/6/1611 00:00:00,,601906,"Chambers"
80000120,-3599797208.00,"Clerkenwell",11/9/1738 00:00:00,11/9/1738 00:00:00,,618654,"Wood"
80000121,-3599794082.00,"Clerkenwell",24/6/1729 00:00:00,24/6/1729 00:00:00,,620257,"Harrison"
80000122,-3599785428.00,"Clerkenwell",27/5/1730 00:00:00,27/5/1730 00:00:00,,613422,"Brand"
80000123,-3599785309.00,"Clerkenwell",16/6/1607 00:00:00,16/6/1607 00:00:00,,601600,"Price"
80000124,-3599783387.00,"Clerkenwell",29/6/1607 00:00:00,29/6/1607 00:00:00,,601610,"Reade"
80000125,-3599596788.00,"Clerkenwell",18/11/1728 00:00:00,18/11/1728 00:00:00,,614656,"Woodward"
80000126,-3599594023.00,"Clerkenwell",2/11/1742 00:00:00,2/11/1742 00:00:00,,614024,"Herd"
80000127,-3596795209.00,"Clerkenwell",8/9/1679 00:00:00,,8/9/1679 00:00:00,,"Howell"
80000128,-3529984561.00,"Clerkenwell",27/3/1741 00:00:00,27/3/1741 00:00:00,,618630,"Potto"
80000129,-2999785058.00,"Clerkenwell",6/7/1721 00:00:00,6/7/1721 00:00:00,,615899,"Pratt"
