"FamNum","OldFamNum","Surname","Forename","BapDate","BapEventID","BurEventID","BurDate","EarlierFamNum","LaterFamNum"
80000002,-14399987590.00,"Page","Wm",29/6/1698 00:00:00,41112,554178,7/1/1747 00:00:00,,
80000003,-12599998015.00,"lbbut","Willm",,,,,,
80000004,-12599995666.00,"Vosse","Richd",,,,,,
80000005,-12599994850.00,"Humphries","Oliver",,,,,,
80000006,-12599992284.00,"Clerke","Olyver",,,532613,3/7/1699 00:00:00,,
80000007,-12599985927.00,"Brookes","Samuell",,,,,,
80000008,-12599985858.00,"Parker","Wm",27/7/1690 00:00:00,38789,549220,4/12/1737 00:00:00,,
80000009,-12599980958.00,"Dale","William",,,,,,
80000010,-12596785861.00,"Parker","Wm",,,,,,
80000011,-12593997322.00,"Wite","Wm",16/6/1703 00:00:00,42608,,,,
80000012,-12569783385.00,"Wright","John",,,535915,15/2/1713 00:00:00,,
80000013,-12539986774.00,"Powell","Nathanyell",,,,,80012703.00,
80000014,-10799998586.00,"Welch","William",,,,,,80023224.00
80000015,-10799996268.00,"Flower","John",13/5/1694 00:00:00,39929,,,,
80000016,-10799995500.00,"House","James",1/7/1689 00:00:00,60659,,,,
80000017,-10799988177.00,"Mitchell","Josiah",,,,,,
80000018,-8999998483.00,"Owyn","John",,,524099,3/11/1675 00:00:00,,
80000019,-8999994027.00,"Howard","John",4/1/1709 00:00:00,44409,,,,
80000020,-8999993287.00,"Jones","Henry",13/11/1586 00:00:00,20897,,,,
80000021,-8999993140.00,"Jennings","John",,,552804,7/3/1744 00:00:00,,
80000022,-8999993093.00,"Johnson","Edwd",28/12/1674 00:00:00,34833,,,,
80000023,-8999991519.00,"Crowe","John",,,506593,21/8/1612 00:00:00,,
80000024,-8999991218.00,"Garlington","Janies",,,547546,5/9/1734 00:00:00,,
80000025,-8999989096.00,"Mills","Will.",,,535288,25/3/1711 00:00:00,,
80000026,-8999986670.00,"Platt","Nicholas",,,507422,1/10/1616 00:00:00,,
80000027,-8999985656.00,"Barnes","Willm",,,,,,
80000028,-8999985205.00,"Parsons","Will'm",,,508766,7/4/1623 00:00:00,,
80000029,-8999798951.00,"Wells","Will.",,,553361,29/6/1745 00:00:00,,
80000030,-8999585304.00,"Brace","John",,,,,,
80000031,-8003014391.00,"Brown","John",,,549888,7/3/1739 00:00:00,,
80000032,-7199999785.00,"Evans","Willyam",,,,,,
80000033,-7199998827.00,"Wilson","Thomas",1/5/1670 00:00:00,33601,534858,18/10/1709 00:00:00,,
80000034,-7199998521.00,"Emmerton","Thomas",,,,,80001637.00,
80000035,-7199997081.00,"Whitaker","John",1/9/1686 00:00:00,37728,,,,
80000036,-7199996710.00,"Watts","Mathias",15/2/1708 00:00:00,44072,,,,
80000037,-7199995283.00,"Higgins","Richarde",,,510106,6/9/1625 00:00:00,,
80000038,-7199994661.00,"Hankin","John",,,557854,5/3/1754 00:00:00,80005267.00,
80000039,-7199989582.00,"Lawrance","Thomas",,,,,,
80000040,-7199988943.00,"Maynerd","Thomas",,,,,,
80000041,-7199988017.00,"Nowell","Richard",,,,,,
80000042,-7199987745.00,"Newton","William",21/11/1698 00:00:00,41234,550303,22/12/1739 00:00:00,,
80000043,-7199987726.00,"Newton","Jonathan",,,552199,9/1/1743 00:00:00,,
80000044,-7199986987.00,"Pullen","Thos",29/11/1685 00:00:00,37561,549897,10/3/1739 00:00:00,,
80000045,-7199986340.00,"Bannister","Thos",,,,,,
80000046,-7199984217.00,"Butcher","John",,,,,,80023466.00
80000047,-7199983325.00,"Wright","Thomas",1/5/1664 00:00:00,32341,,,,
80000048,-7199980963.00,"Doloway","Wm",,,,,,
80000049,-7199980184.00,"Drewe","Thomas",,,512730,19/11/1636 00:00:00,,
80000050,-7199785614.00,"Barns","John",19/12/1709 00:00:00,44743,,,,
80000051,-7199781149.00,"Divett","Thomas",,,,,,
80000052,-7139986752.00,"Blisse","Richard",,,,,,80022716.00
80000053,-5399999761.00,"Evens","John",10/12/1672 00:00:00,34338,,,,
80000054,-5399999300.00,"Walker","Richard",,,521329,7/10/1665 00:00:00,,
80000055,-5399999299.00,"Walker","Thomas",,,503176,29/3/1597 00:00:00,80021852.00,
80000056,-5399999077.00,"Allen","Robert",,,,,,
80000057,-5399997801.00,"Warren","Thomas",,,,,,
80000058,-5399997590.00,"Archor","Thomas",,,508750,15/3/1623 00:00:00,,
80000059,-5399997120.00,"Atkinson","John",,,,,,
80000060,-5399996794.00,"Edwards","John",,,,,,
80000061,-5399995942.00,"Freeman","Philip",,,,,80004071.00,
80000062,-5399995820.00,"Frenshe","William",,,500444,6/11/1569 00:00:00,,
80000063,-5399995374.00,"Hodges","Thomas",,,,,,
80000064,-5399993742.00,"Hudd","William",,,514603,2/9/1644 00:00:00,,
80000065,-5399993279.00,"Jones[Johnes]","John",,,,,,80022607.00
80000066,-5399991864.00,"King","John",,,,,,
80000067,-5399989822.00,"Lunne","Frauncis",,,,,,
80000068,-5399989381.00,"Leyton","Thomas",11/8/1703 00:00:00,42646,,,,
80000069,-5399989349.00,"Lytchfeilde","George",,,,,,
80000070,-5399987489.00,"Beck","Joseph",,,,,,
80000071,-5399987147.00,"Blackwell","Beale",,,551605,31/12/1741 00:00:00,80012353.00,
80000072,-5399987051.00,"Palmore","Willia'",,,527873,1/5/1686 00:00:00,,
80000073,-5399986867.00,"Bellas","Willia'",23/6/1644 00:00:00,28826,522775,17/12/1670 00:00:00,,
80000074,-5399986493.00,"Penford","John",,,,,,
80000075,-5399986254.00,"Buntingdale","Frauncis",,,,,,
80000076,-5399984151.00,"Reve","Thomas",,,,,,
80000077,-5399984130.00,"Ravenscroft","William",,,,,,
80000078,-5399984118.00,"Ryvis","William",,,510628,30/3/1628 00:00:00,,
80000079,-5399983812.00,"Reynolds","Wm",6/10/1713 00:00:00,45952,,,,
80000080,-5399983664.00,"Robinson","John",,,,,,
80000081,-5399983373.00,"Wright","George",20/7/1668 00:00:00,33126,,,,
80000082,-5399983328.00,"Wright","Thomas",,,,,,
80000083,-5399981162.00,"Davis","Thomas",,,,,,
80000084,-5399979712.00,"Dowton","Jeremiah",,,,,,
80000085,-5399791486.00,"Carey","Thomas",,,,,,
80000086,-5399786858.00,"Bayley","William",31/3/1683 00:00:00,36830,,,,
80000087,-5399785011.00,"Pratt","Thos",,,,,,
80000088,-4699585615.00,"Brown","John",,,544129,21/8/1728 00:00:00,,
80000089,-3599999515.00,"Acton","John",,,501694,5/4/1585 00:00:00,80021847.00,
80000090,-3599999338.00,"Wilkinson","Thomas",,,,,,
80000091,-3599998938.00,"Ells","James",,,,,,
80000092,-3599998293.00,"Anslow","Jno",,,,,,
80000093,-3599997326.00,"Wood","Will'm",,,506557,28/6/1612 00:00:00,,
80000094,-3599996285.00,"Fuller","Wm",2/3/1698 00:00:00,41042,,,,
80000095,-3599996282.00,"Flower","William",4/5/1688 00:00:00,38183,556029,26/5/1750 00:00:00,,
80000096,-3599995746.00,"Forrest","John",,,,,80004250.00,
80000097,-3599995691.00,"Fortune","Robert",,,,,80004303.00,
80000098,-3599995229.00,"Hackett","Richarde",,,502176,19/7/1590 00:00:00,80004725.00,
80000099,-3599994478.00,"Hopkins","John",22/3/1654 00:00:00,30358,,,,
80000100,-3599993303.00,"Jones","Edward",,,,,,
80000101,-3599993276.00,"Jones","John",,,553007,24/8/1744 00:00:00,,
80000102,-3599993164.00,"Jenkinson","John",,,,,,
80000103,-3599992246.00,"Clark","John",,,,,,
80000104,-3599991904.00,"Cane","Thomas",16/12/1698 00:00:00,41246,,,,
80000105,-3599990845.00,"Crosse","Samuel",,,,,,
80000106,-3599990671.00,"Gardner","Thos",23/7/1716 00:00:00,47390,,,,
80000107,-3599989296.00,"Matthews","Thomas",,,,,,
80000108,-3599989290.00,"Mathera","James",,,534283,24/3/1707 00:00:00,,
80000109,-3599989127.00,"Miller","John",13/11/1726 00:00:00,51156,,,,
80000110,-3599988913.00,"Munt","William",8/6/1708 00:00:00,44189,550530,16/4/1740 00:00:00,,
80000111,-3599988560.00,"Marden","John",7/7/1673 00:00:00,34488,,,,
80000112,-3599987973.00,"Newman","John",,,507686,10/12/1617 00:00:00,,
80000113,-3599987019.00,"Palmer","Thomas",,,,,,
80000114,-3599986154.00,"Parr","Edward",,,,,,
80000115,-3599985960.00,"Briggs","Henry",,,509866,14/8/1625 00:00:00,,
80000116,-3599985402.00,"Prentice","Edward",,,514021,7/12/1641 00:00:00,,
80000117,-3599982616.00,"Smyth","John",,,500515,4/8/1570 00:00:00,,
80000118,-3599981447.00,"Stroud","Nicolas",,,,,,
80000119,-3599979533.00,"Chambers","John",,,508085,30/12/1619 00:00:00,,
80000120,-3599797208.00,"Wood","Thomas",,,,,,
80000121,-3599794082.00,"Harrison","Thomas",,,545493,7/12/1730 00:00:00,,
80000122,-3599785428.00,"Brand","John",,,,,,
80000123,-3599785309.00,"Price","John",,,508678,26/10/1622 00:00:00,,
80000124,-3599783387.00,"Reade","John",,,506581,3/8/1612 00:00:00,,
80000125,-3599596788.00,"Woodward","Jonathan",,,,,,
80000126,-3599594023.00,"Herd","John",,,,,,
80000127,-3596795209.00,"Howell","Willia'",,,,,,
80000128,-3529984561.00,"Potto","John",10/6/1712 00:00:00,45526,,,,
80000129,-2999785058.00,"Pratt","John",23/7/1694 00:00:00,39992,,,,
80000130,-1799999789.00,"Evans",,,,,,,
80000131,-1799999734.00,"Evans","David",,,503161,27/2/1597 00:00:00,,
80000132,-1799999373.00,"Wilkinson","Wm",,,,,80021849.00,
80000133,-1799999195.00,"Williams","John",22/10/1701 00:00:00,42081,542115,15/4/1725 00:00:00,,
80000134,-1799999102.00,"Allen","John",2/9/1607 00:00:00,22740,513497,30/4/1640 00:00:00,,
80000135,-1799998931.00,"Ellis","John",10/4/1709 00:00:00,44493,557095,15/7/1752 00:00:00,,
80000136,-1799998919.00,"Wallis","Joseph",,,,,,
80000137,-1799998889.00,"Wells","Tho.",,,,,,
80000138,-1799998838.00,"Wilson","Richard",,,,,,
80000139,-1799998621.00,"Cockes","Thomas",,,,,,
80000140,-1799998572.00,"Welch","Charles",,,,,,
80000141,-1799997316.00,"White","Wm",,,547963,22/7/1735 00:00:00,,
80000142,-1799997278.00,"Whyte[Whighte]","John",,,505335,10/7/1607 00:00:00,,
80000143,-1799997276.00,"Wyatt","John",26/5/1715 00:00:00,46546,,,,
80000144,-1799997126.00,"Watkins","Henry",,,,,,
80000145,-1799997092.00,"Atkinson","Thomas",,,,,,
80000146,-1799996929.00,"Watton","John",4/5/1589 00:00:00,21081,,,,
80000147,-1799996880.00,"Whittenberry","John",,,,,,
80000148,-1799996684.00,"Watson",,12/2/1696 00:00:00,40436,,,,
80000149,-1799996681.00,"Watson","Will.",,,535867,1/1/1713 00:00:00,,
80000150,-1799996423.00,"Fallows","Tho'",,,541551,15/3/1724 00:00:00,,
80000151,-1799996241.00,"Field","Edward",,,511053,26/7/1630 00:00:00,,
80000152,-1799995551.00,"Fishwick","John",,,,,,
80000153,-1799995108.00,"Hollis","Rich.",,,,,,
80000154,-1799995096.00,"Hall","Thomas",,,504597,28/9/1603 00:00:00,,
80000155,-1799995094.00,"Hall","Thomas",,,,,,
80000156,-1799995078.00,"Holford","John",,,,,,
80000157,-1799994961.00,"Hillyard","John",,,,,,
80000158,-1799994579.00,"Hunt","Edward",,,,,,
80000159,-1799994575.00,"Hunt","James",,,552643,22/10/1743 00:00:00,,
80000160,-1799994548.00,"Hindle","Gyles",,,,,,
80000161,-1799993812.00,"Hoskins","William",,,516231,18/2/1652 00:00:00,,
80000162,-1799993322.00,"Jones","Will.",,,,,,
80000163,-1799993198.00,"Jones","Tho.",,,,,,80021455.00
80000164,-1799993083.00,"Johnson","James",,,,,,
80000165,-1799993052.00,"Johnson","Richarde",,,506700,5/3/1613 00:00:00,,
80000166,-1799992784.00,"Cooke","John",,,,,,
80000167,-1799992642.00,"Clues","Francis",,,,,,
80000168,-1799992514.00,"Clifford","Samuell",,,539357,24/2/1720 00:00:00,,
80000169,-1799992430.00,"Collins","John",,,,,,
80000170,-1799991315.00,"Kyrke","John",,,515373,28/10/1647 00:00:00,,
80000171,-1799990849.00,"Crosse","Richarde",,,,,,
80000172,-1799990404.00,"Godfrey","James",,,,,,
80000173,-1799990265.00,"Cudworth","John",,,,,,
80000174,-1799990054.00,"Leueridge","John",,,,,,
80000175,-1799988532.00,"Martin","Richard",,,,,80011057.00,
80000176,-1799988531.00,"Martin","Richard",,,,,,
80000177,-1799988476.00,"Marshall","Willia'",29/3/1640 00:00:00,28011,,,,
80000178,-1799988451.00,"Marshall","Thomas",,,520440,17/7/1665 00:00:00,,
80000179,-1799988397.00,"Mosely","Joseph",,,,,,
80000180,-1799988360.00,"Meeson","Thos",,,551894,25/5/1742 00:00:00,,
80000181,-1799988254.00,"Middleton","Henry",,,,,,
80000182,-1799987622.00,"Byfeild","Roger",,,,,,
80000183,-1799987491.00,"Pike","John",27/2/1733 00:00:00,53622,,,,
80000184,-1799987410.00,"Buckland","Walter",,,,,,
80000185,-1799987339.00,"Bakon[Baker]","John",,,,,,80022791.00
80000186,-1799987337.00,"Baker","John",,,,,,
80000187,-1799987184.00,"Bleck","Willm",,,550825,21/10/1740 00:00:00,,
80000188,-1799987160.00,"Blackway","Thomas",,,,,,
80000189,-1799987058.00,"Pallmer","Richarde",,,501766,18/2/1586 00:00:00,,
80000190,-1799987020.00,"Palmer","Thomas",,,,,,
80000191,-1799986874.00,"Powell",,,,,,,80022642.00
80000192,-1799986870.00,"Bayley","William",,,512296,16/7/1636 00:00:00,,
80000193,-1799986863.00,"Powell","William",,,,,,
80000194,-1799986850.00,"Blasse[Blase]","Andrew",,,,,,
80000195,-1799986806.00,"Blaze","John",,,534799,13/7/1709 00:00:00,,
80000196,-1799986787.00,"Baly","Expofer",,,,,80012690.00,
80000197,-1799986732.00,"Powell","Thomas",,,,,,
80000198,-1799986578.00,"Bawne",,,,,,,
80000199,-1799986088.00,"Burr","Thomas",,,,,,
80000200,-1799986021.00,"Browe","Tho.",,,,,,
80000201,-1799985954.00,"Brock","James",,,557377,26/3/1753 00:00:00,,
80000202,-1799985816.00,"Parker","Richard",,,,,,
80000203,-1799985735.00,"Broom","John",5/5/1698 00:00:00,41083,,,,
80000204,-1799985614.00,"Brown","John",,,537778,17/1/1717 00:00:00,80013813.00,
80000205,-1799985428.00,"Barnett","John",,,,,,
80000206,-1799984462.00,"Butler","John",,,511210,11/4/1631 00:00:00,,
80000207,-1799984247.00,"Batcheler","Nichos",,,,,,
80000208,-1799983811.00,"Rignald","Wm",24/11/1722 00:00:00,49502,,,,
80000209,-1799983802.00,"Reynolde","John",,,,,,
80000210,-1799983728.00,"Randall","Robert",,,,,,
80000211,-1799983667.00,"Robinson","James",,,552734,15/1/1744 00:00:00,,
80000212,-1799983593.00,"Roberts","Edward",17/3/1693 00:00:00,39588,,,,
