"RelServIndex","Type","FamNum","Forename","Surname","BurDateNS","BurEventID","BurPID","MarDateNS","MarEventID","MarPID","Relationship","BelongingToWhichFamilyMember"
1,"SERVMAR",-21012,"Sarah","Cooper",,,,"07/11/1624",13590,16292,"servant","Husband"
2,"SERVBUR",-2938,"Dennis","Lapley",29/3/1678 00:00:00,14970,17755,,,,"servant","Husband"
3,"SERVBUR",-2510,"George","Hardman",16/4/1572 00:00:00,13783,16559,,,,"servant","Husband"
4,"SERVBUR",11,"John","Jacob",26/10/1563 00:00:00,13725,16499,,,,"servant","Husband"
5,"SERVBUR",11,"Robert","Hobbie",1/7/1565 00:00:00,13755,16531,,,,"servant","Husband"
6,"SERVBUR",34,"Dorothy","Pattisonn",18/9/1653 00:00:00,14425,17206,,,,"servant","Husband"
7,"SERVBUR",34,"Will:","Luttwig",28/8/1654 00:00:00,14436,17217,,,,"servant","Husband"
8,"SERVBUR",41,,,22/12/1594 00:00:00,13904,16681,,,,"maid","Wife"
9,"RELBUR",61,"Sarah","Bayles",18/4/1676 00:00:00,14947,17732,,,,"mother-in-law","Husband"
10,"SERVBUR",65,"Thomas","Koken",30/11/1561 00:00:00,13682,16454,,,,"servant","Husband"
11,"SERVBUR",65,"Nicholas","Estwyckw",9/11/1563 00:00:00,13730,16504,,,,"servant","Husband"
12,"SERVBUR",65,"Jane","Masshell",6/12/1563 00:00:00,13737,16512,,,,"servant","Husband"
13,"SERVMAR",66,"Margret","Phillips",,,,"25/12/1634",13612,16336,"servant","Husband"
14,"SERVMAR",66,"George","Cony",,,,"25/12/1634",13612,16335,"servant","Husband"
15,"SERVBUR",85,"Raufe","Thursby",21/6/1619 00:00:00,14089,16868,,,,"servant","Husband"
16,"SERVBUR",99,"Hewe","Swayelye",7/11/1625 00:00:00,14158,16937,,,,"servant","Husband"
17,"SERVBUR",133,"Margaret","Squire",16/2/1569 00:00:00,13768,16544,,,,"servant","Husband"
18,"SERVBUR",137,"Henrie","Bell",20/8/1624 00:00:00,14125,16904,,,,"servant","Husband"
19,"SERVBUR",137,"George","Sparrow",2/9/1630 00:00:00,14200,16979,,,,"servant","Husband"
20,"SERVBUR",165,"William","Browning",14/5/1649 00:00:00,14378,17158,,,,"servant","Husband"
21,"SERVBUR",174,"John","Chidewycke",9/6/1571 00:00:00,13777,16553,,,,"servant","Husband"
22,"SERVBUR",188,"Edward","Chattertone",3/9/1600 00:00:00,13950,16729,,,,"servant","Husband"
23,"SERVBUR",188,"Cutbert","Freeman",14/9/1603 00:00:00,13969,16748,,,,"servant","Husband"
24,"SERVBUR",208,"George","Hewett",25/8/1603 00:00:00,13967,16746,,,,"servant","Husband"
25,"SERVMAR",208,"Magaret","Walker",,,,"11/05/1618",13561,16234,"servant","Husband"
26,"SERVMAR",237,"Alice","Robinsone",,,,"01/06/1618",13562,16236,"servant","Husband"
27,"SERVMAR",268,"Susan","Cooper",,,,"02/02/1637",13618,16348,"servant","Husband"
28,"SERVMAR",277,"Ellyne","Daves",,,,"16/12/1622",13584,16280,"servant","Husband"
29,"SERVMAR",310,"Grissell","Hedgerboth",,,,"09/12/1610",13540,16192,"servant","Husband"
30,"SERVBUR",336,"Susan","Ritt",13/6/1617 00:00:00,14072,16851,,,,"servant","Husband"
31,"SERVBUR",337,"Robert","Clutterbuck",28/8/1629 00:00:00,14190,16969,,,,"servant","Husband"
33,"SERVBUR",353,"Anne","Glouer",31/8/1628 00:00:00,14182,16961,,,,"servant","Husband"
34,"SERVBUR",360,"Edward","Needygat",4/9/1574 00:00:00,13798,16574,,,,"servant","Husband"
35,"SERVBUR",373,"Edward","Worsley",23/9/1617 00:00:00,14075,16854,,,,"servant","Husband"
36,"SERVBUR",408,"Margaret","Hill",11/11/1563 00:00:00,13734,16509,,,,"servant","Husband"
37,"SERVMAR",413,"Elizabeth","Berrie",,,,"31/08/1620",13571,16254,"servant","Husband"
38,"SERVBUR",415,"Edmond","Wattson",4/10/1577 00:00:00,13819,16595,,,,"servant","Husband"
39,"SERVBUR",420,"Cisley","Foster",28/11/1562 00:00:00,13696,16469,,,,"servant","Husband"
40,"SERVBUR",420,"John","Longstone",5/9/1563 00:00:00,13711,16484,,,,"servant","Husband"
41,"SERVBUR",420,"Blanche","Wollman",25/9/1563 00:00:00,13719,16492,,,,"servant","Husband"
42,"SERVBUR",427,"Raulfe","Langworth",6/5/1610 00:00:00,14013,16792,,,,"servant","Husband"
43,"SERVMAR",429,"Joane","Luxstone",,,,"11/07/1619",13565,16242,"servant","Husband"
44,"RELMAR",429,"Margaret","Pratt",,,,"18/10/1620",13572,16256,"sister","Wife"
45,"SERVBUR",429,"Robert","Kinge",15/10/1622 00:00:00,14109,16888,,,,"servant","Husband"
46,"SERVBUR",429,"William","Barrowe",12/8/1633 00:00:00,14225,17004,,,,"servant","Husband"
