"RPID","Relationship","Related_to","Event_ID","Forename","Surname","stated_sex","Residence","Occupation","Age"
200001,"child of",50332,20011,"John","Smyth","father",,,
200002,"child of",50331,20012,"John","Morfyn[Morfyne]","father",,,
200003,"child of",50321,20013,"Thomas","Jay","father",,,
200004,"child of",50329,20014,"Rowland","Connyway","father",,,
200005,"child of",50338,20015,"Robert","Raynsford","father",,,
200006,"child of",50327,20016,"Thomas","Atkinson","father",,,
200007,"child of",50326,20017,"Richard","Newman","father",,,
200008,"child of",50325,20018,"James","Carter","father",,,
200009,"child of",50324,20019,"Thomas","Lane","father",,,
200010,"child of",50323,20020,"Henry","Welshe","father",,,
200011,"child of",50346,20021,"Rowlande","Barber","father",,,
200012,"child of",50328,20022,"Richard","Mather","father",,,
200013,"child of",50330,20023,"Richard","Kempe","father",,,
200014,"child of",50355,20024,"Will'm","Moore","father",,,
200015,"child of",50354,20025,"Thomas","Michelborne","father",,,
200016,"child of",50353,20026,"Robert","Stafford","father",,"Sr Knight",
200017,"child of",50352,20027,"Robert","Wood","father",,,
200018,"child of",50351,20028,"John","Champyon","father",,,
200019,"child of",50350,20029,"John","Hartillpoole","father",,,
200020,"child of",50349,20030,"John","Powlter","father",,,
200021,"child of",50339,20031,"John","Tipsley","father",,,
200022,"child of",50347,20032,"John","Holter","father",,,
200023,"child of",50356,20033,"Goodman","Francis","father",,,
200024,"child of",50345,20034,"Thomas","Taylor","father",,,
200025,"child of",50344,20035,"Henry","Tompson","father",,,
200026,"child of",50343,20036,"Edward","Garrett","father",,,
200027,"child of",50341,20038,"Thomas","Statham","father",,,
200028,"child of",50340,20039,"Richard","Robson","father",,,
200029,"child of",50448,20041,"Hugh Henry","Mason","father",,,
200030,"child of",50384,20042,"John","Martyn","father",,,
200031,"child of",50443,20044,"Andrew","Sadler","father",,,
200032,"child of",50442,20045,"Charles","Browne","father",,,
200033,"child of",50441,20046,"Thomas","Kent","father",,,
200034,"child of",50440,20047,"John","Michell","father",,,
200035,"child of",50439,20048,"John","Swetnam","father",,,
200036,"child of",50429,20049,"Thomas","Chettell","father",,,
200037,"child of",50437,20050,"John","Pawll","father",,,
200038,"child of",50446,20051,,"Gosse","father",,,
200039,"child of",50435,20052,"Goodman","Witten","father",,,
200040,"child of",50434,20053,"William","Frenche","father",,,
200041,"child of",50433,20054,"John","Dauncey","father",,,
200042,"child of",50432,20055,"Will'm","Watson","father",,,
200043,"child of",50431,20056,"Thomas","Gibbons","father",,,
200044,"child of",50430,20057,"Robert","Waytes","father",,,
200045,"child of",50455,20058,"John","Smyth","father",,,
200046,"child of",50457,20059,"John","Murfyn","father",,,
200047,"child of",50438,20060,,"Duckes","father",,,
200048,"child of",50463,20061,,"Crabtree","father",,,
200049,"child of",50462,20062,"Thomas","Michell","father",,,
200050,"child of",50461,20063,"Edward","Lyne","father",,,
200051,"child of",50460,20064,"Thomas","Picklocke","father",,,
200052,"child of",50459,20065,"Robert","Lyster","father",,,
200053,"child of",50456,20068,"Thomas","Baker","father",,,
200054,"child of",50465,20069,,"Wilberferys","father",,,
200055,"child of",50454,20070,"Robert","Parker","father",,,
200056,"child of",50452,20072,"Thomas","Jay","father",,,
200057,"child of",50451,20073,"John","Kelley","father",,,
200058,"child of",50450,20074,"Thomas","Saunders","father",,,
200059,"child of",50449,20075,"John","Wiseman","father",,,
200060,"child of",50420,20076,"Thomas","Chettell","father",,,
200061,"child of",50464,20077,"William","Goodall","father",,,
200062,"child of",50436,20078,,"Dickonson","father",,,
200063,"child of",50409,20079,"Nicholas","Charnocke","father",,,
200064,"child of",50408,20080,"Griffyn","Hall","father",,,
200065,"child of",50407,20081,"Richard","Pearce[Pearse]","father",,,
200066,"child of",50406,20082,"John","Berby","father",,,
200067,"child of",50405,20083,"Thomas","Docker","father",,,
200068,"child of",50404,20084,"John","Swetnam","father",,,
200069,"child of",50403,20085,"Thomas","Saringe","father",,,
200070,"child of",50393,20086,"James","Carter","father",,,
200071,"child of",50401,20087,"Raulfe","Muncaster[Munkester]","father",,,
200072,"child of",50410,20088,"Thomas","Whipham","father",,,
200073,"child of",50399,20089,"Robert","Hinckes","father",,,
200074,"child of",50398,20090,"Hugh","Hudson","father",,,
200075,"child of",50397,20091,"Robert","ap Howell[ap Powell]","father",,,
200076,"child of",50396,20092,"Raulfe","Wetton","father",,,
200077,"child of",50395,20093,"Thomas","Johnson","father",,,
200078,"child of",50400,20095,"Daniell","Ashpoole","father",,,
200079,"child of",50402,20096,,"Buchlayne","father",,,
200080,"child of",50427,20097,"Richard","Hartillpoole","father",,,
200081,"child of",50426,20098,"John","Johnson","father",,,
200082,"child of",50425,20099,"Robert","Edwardes","father",,,
200083,"child of",50424,20100,"Mater","Baber","father",,,
200084,"child of",50423,20101,"Richard","Dickonson","father",,,
200085,"child of",50422,20102,"Thomas","Bradshawe","father",,,
200086,"child of",50421,20103,"Henry","Lee","father",,"Mr",
200087,"child of",50411,20104,"Richard","Robson","father",,,
200088,"child of",50419,20105,"Gregory","Shillinge","father",,,
200089,"child of",50417,20107,"Richarde","Peres","father",,,
200090,"child of",50416,20108,"James","Feilde[Fylde]","father",,,
200091,"child of",50415,20109,"Thomas","Atkinson","father",,,
200092,"child of",50414,20110,"Richarde","Leneham[Lenam]","father",,,
200093,"child of",50413,20111,"John","Wyseman","father",,,
200094,"child of",50312,20112,"John","Browne","father",,,
200095,"child of",50445,20113,"Thomas","Whipham","father",,,
200096,"child of",50337,20114,"William","Lane","father",,,
200097,"child of",50229,20115,,"Thimbleton","father",,,
