"FamNum","Surname","Forename","BapPID","BapDate","BapEventID","BurPID","BurDate","BurEventID","MarriageOrder","EarlierFamNum","LaterFamNum","MarPID","MarResidence","BurResidence","MarOccupation","BurOccupation","AnotherResidenceDate","AnotherResidence","AnotherOccupationDate","Another Occupation","YetAnotherResDate","YetAnotherRes","YetAnotherOccDate","YetAnotherOcc","AgeAtBurial","AgeAtMarriage","AgeAtFamilyStart","AgeAtFamilyEnd","LengthOfWidowhood(mths)"
-41232,"Young","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-41072,"Taylor","Benjam[-]",,,,,,,">=2",-31072,,,,,,,,,,,,,,,,,,,
-31177,"white","daniell",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-31072,"Taylor","Benjamin",,,,,,,">=1",,-41072,,,,,,,,,,,,,,,,,,
-21149,"Warnes","Henry",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-21142,"Wallis","Oliver",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-21105,"Trott","Martyne",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-21072,"Taylor","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-21020,"Snelling","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-21013,"Slie","Jhon",,,,16610,19/12/1580 00:00:00,13834,">=1",,,,,,,,,,,,,,,,,,,,
-21012,"Slater","Fraunces",,,,16966,7/5/1629 00:00:00,14187,">=1",,,,,,,"houshoulder",,,,,,,,,,,,,
-10736,"Marshall","Christopher",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-8686,"Leigh","Edmund",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-8639,"Johnson","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-7639,"Johnson","Ephraim",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-7174,"Coyse","Roger",,,,,,,">=1",,,15970,,,,,,,,,,,,,,,,,
-6672,"Lumber","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-5919,"Read","Robert",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-5686,"Lea","Philip",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-5589,"Hill","Benjamin",,,,18602,31/1/1717 00:00:00,15747,">=1",,,,,,,,,,,,,,,,,,,,
-5174,"Buckefolde","Henrie",,,,,,,">=2",-2174,,15928,,,,,,,,,,,,,,,,,
-4905,"Ratcliffe","Geroge",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-4736,"Richardsone","William",,,,,,,">=1",,,16285,"the towne of Cambridge",,,,,,,,,,,,,,,,
-4589,"Hill","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-4523,"Hall","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-4489,"Green","Charls",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-4446,"Garraway","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-4101,"Birch","Sam[-]",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-3938,"Rogers","Thomas",,,,,,,">=1",,,22219,,,,,,,,,,,,,,,,,
-3812,"Norris","Self",,,,,,,">=1",,,22700,"St Mary Colechurch",,,,,,,,,,,,,,,,
-3786,"Murffener","Ric.",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-3773,"Morre","John",15687,3/8/1653 00:00:00,13236,,,,">=1",,,,,,,,,,,,,,,,,,21,27,
-3736,"Marshall","hewghe",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-3729,"Munn","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-3597,"Holbrook","Walter",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-3557,"Hayes","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-3496,"Grice","Edmond",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-3208,"Capp","Joseph",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-3101,"Birch","Wm",,,,,,,">=2",101,,22267,"St Clements Danes",,,,,,,,,,,,,,,,
-3080,"Bell","John",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2938,"Rogers","Thomas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2934,"Robinson","Henery",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2905,"Ratcliff","Francis",,,,17943,28/3/1691 00:00:00,15158,">=1",,,,,,,,,,,,,,,,,,,,
-2849,"Pead","Leonard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2749,"Mayn","Charls",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2736,"Tweluetrike","George",,,,,,,">=1",,,16169,"parishe of Saint Gyles without Criplegate",,,,,,,,,,,,,,,,
-2729,"Munn","James",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2639,"Johnson",,,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2633,"James","Peter",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2603,"Holsted","George",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2574,"hethersall","Richard",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
-2545,"Harrison","Peter",,,,,,,">=1",,,22161,,,,,,,,,,,,,,,,,
-2510,"Gybbyns","Ric",,,,,,,">=2",510,,15888,,,,,,,,,,,,,,,,,
-2496,"Gryce","Nicholas",,,,,,,">=1",,,,,,,,,,,,,,,,,,,,
